EMBARCACI�N;      PUERTO;CANTIDAD;MES;A�O
OTROS;ISLA CATALINA ;0;SEPTIEMBRE;2021
CARGUERO;PLAZA MARINA;3;SEPTIEMBRE;2021
TANQUERO;PLAZA MARINA;0;SEPTIEMBRE;2021
CRUCERO;PLAZA MARINA;0;SEPTIEMBRE;2021
PESQUERO;PLAZA MARINA;0;SEPTIEMBRE;2021
BARCAZA;PLAZA MARINA;0;SEPTIEMBRE;2021
YATES;PLAZA MARINA;0;SEPTIEMBRE;2021
FERRIES;PLAZA MARINA;0;SEPTIEMBRE;2021
GRANELERO;PLAZA MARINA;0;SEPTIEMBRE;2021
REM;PLAZA MARINA;0;SEPTIEMBRE;2021
OTROS;PLAZA MARINA;0;SEPTIEMBRE;2021
CARGUERO;PUERTO PLATA;29;SEPTIEMBRE;2021
TANQUERO;PUERTO PLATA;0;SEPTIEMBRE;2021
CRUCERO;PUERTO PLATA;0;SEPTIEMBRE;2021
PESQUERO;PUERTO PLATA;0;SEPTIEMBRE;2021
BARCAZA;PUERTO PLATA;1;SEPTIEMBRE;2021
YATES;PUERTO PLATA;0;SEPTIEMBRE;2021
FERRIES;PUERTO PLATA;0;SEPTIEMBRE;2021
GRANELERO;PUERTO PLATA;2;SEPTIEMBRE;2021
REM;PUERTO PLATA;1;SEPTIEMBRE;2021
OTROS;PUERTO PLATA;0;SEPTIEMBRE;2021
CARGUERO;PUNTA CATALINA;0;SEPTIEMBRE;2021
TANQUERO;PUNTA CATALINA;0;SEPTIEMBRE;2021
CRUCERO;PUNTA CATALINA;0;SEPTIEMBRE;2021
PESQUERO;PUNTA CATALINA;0;SEPTIEMBRE;2021
BARCAZA;PUNTA CATALINA;0;SEPTIEMBRE;2021
YATES;PUNTA CATALINA;0;SEPTIEMBRE;2021
FERRIES;PUNTA CATALINA;0;SEPTIEMBRE;2021
GRANELERO;PUNTA CATALINA;2;SEPTIEMBRE;2021
REM;PUNTA CATALINA;0;SEPTIEMBRE;2021
OTROS;PUNTA CATALINA;0;SEPTIEMBRE;2021
CARGUERO;RIO HAINA ;102;SEPTIEMBRE;2021
TANQUERO ;RIO HAINA ;31;SEPTIEMBRE;2021
CRUCERO;RIO HAINA ;0;SEPTIEMBRE;2021
PESQUERO;RIO HAINA ;0;SEPTIEMBRE;2021
BARCAZA;RIO HAINA ;2;SEPTIEMBRE;2021
YATES;RIO HAINA ;0;SEPTIEMBRE;2021
FERRIES;RIO HAINA ;0;SEPTIEMBRE;2021
GRANELERO;RIO HAINA ;10;SEPTIEMBRE;2021
REM;RIO HAINA ;2;SEPTIEMBRE;2021
OTROS;RIO HAINA ;1;SEPTIEMBRE;2021
CARGUERO;SAN PEDRO DE MACORIS;5;SEPTIEMBRE;2021
TANQUERO;SAN PEDRO DE MACORIS;4;SEPTIEMBRE;2021
CRUCERO;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
PESQUERO;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
BARCAZA;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
YATES;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
FERRIES;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
GRANELERO;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
REM;SAN PEDRO DE MACORIS;1;SEPTIEMBRE;2021
OTROS;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2021
CARGUERO;SANTA BARBARA ;0;SEPTIEMBRE;2021
TANQUERO;SANTA BARBARA ;0;SEPTIEMBRE;2021
CRUCERO;SANTA BARBARA ;0;SEPTIEMBRE;2021
PESQUERO;SANTA BARBARA ;0;SEPTIEMBRE;2021
BARCAZA;SANTA BARBARA ;0;SEPTIEMBRE;2021
YATES;SANTA BARBARA ;8;SEPTIEMBRE;2021
FERRIES;SANTA BARBARA ;0;SEPTIEMBRE;2021
GRANELERO;SANTA BARBARA ;0;SEPTIEMBRE;2021
REM;SANTA BARBARA ;0;SEPTIEMBRE;2021
OTROS;SANTA BARBARA ;0;SEPTIEMBRE;2021
CARGUERO;SANTO DOMINGO;20;SEPTIEMBRE;2021
TANQUERO;SANTO DOMINGO;0;SEPTIEMBRE;2021
CRUCERO;SANTO DOMINGO;0;SEPTIEMBRE;2021
PESQUERO;SANTO DOMINGO;0;SEPTIEMBRE;2021
BARCAZA;SANTO DOMINGO;0;SEPTIEMBRE;2021
YATES;SANTO DOMINGO;0;SEPTIEMBRE;2021
FERRIES;SANTO DOMINGO;12;SEPTIEMBRE;2021
GRANELERO;SANTO DOMINGO;0;SEPTIEMBRE;2021
REM;SANTO DOMINGO;0;SEPTIEMBRE;2021
OTROS;SANTO DOMINGO;1;SEPTIEMBRE;2021
CARGUERO;AMBER COVE;0;OCTUBRE;2021
TANQUERO;AMBER COVE;0;OCTUBRE;2021
CRUCERO;AMBER COVE;15;OCTUBRE;2021
PESQUERO;AMBER COVE;0;OCTUBRE;2021
BARCAZA;AMBER COVE;0;OCTUBRE;2021
YATES;AMBER COVE;0;OCTUBRE;2021
FERRIE;AMBER COVE;0;OCTUBRE;2021
GRANELERO ;AMBER COVE;0;OCTUBRE;2021
REM;AMBER COVE;0;OCTUBRE;2021
OTROS;AMBER COVE;0;OCTUBRE;2021
CARGUERO;ARROLLO BARRIL;0;OCTUBRE;2021
TANQUERO;ARROLLO BARRIL;0;OCTUBRE;2021
CRUCERO;ARROLLO BARRIL;0;OCTUBRE;2021
PESQUERO;ARROLLO BARRIL;0;OCTUBRE;2021
BARCAZA;ARROLLO BARRIL;0;OCTUBRE;2021
YATES;ARROLLO BARRIL;0;OCTUBRE;2021
FERRIE;ARROLLO BARRIL;0;OCTUBRE;2021
GRANELERO ;ARROLLO BARRIL;0;OCTUBRE;2021
REM;ARROLLO BARRIL;0;OCTUBRE;2021
OTROS;ARROLLO BARRIL;0;OCTUBRE;2021
CARGUERO;AZUA;0;OCTUBRE;2021
TANQUERO;AZUA;0;OCTUBRE;2021
CRUCERO;AZUA;0;OCTUBRE;2021
PESQUERO;AZUA;0;OCTUBRE;2021
BARCAZA;AZUA;0;OCTUBRE;2021
YATES;AZUA;0;OCTUBRE;2021
FERRIE;AZUA;0;OCTUBRE;2021
GRANELERO ;AZUA;0;OCTUBRE;2021
REM;AZUA;0;OCTUBRE;2021
OTROS;AZUA;0;OCTUBRE;2021
CARGUERO;BARAHONA;0;OCTUBRE;2021
TANQUERO;BARAHONA;0;OCTUBRE;2021
CRUCERO;BARAHONA;0;OCTUBRE;2021
PESQUERO;BARAHONA;0;OCTUBRE;2021
BARCAZA;BARAHONA;2;OCTUBRE;2021
YATES;BARAHONA;0;OCTUBRE;2021
FERRIE;BARAHONA;0;OCTUBRE;2021
GARNELERO;BARAHONA;3;OCTUBRE;2021
REM;BARAHONA;2;OCTUBRE;2021
OTROS;BARAHONA;1;OCTUBRE;2021
CARGUERO;BOCA CHICA;4;OCTUBRE;2021
TANQUERO;BOCA CHICA;3;OCTUBRE;2021
CRUCERO;BOCA CHICA;0;OCTUBRE;2021
PESQUERO;BOCA CHICA;0;OCTUBRE;2021
BARCAZA;BOCA CHICA;0;OCTUBRE;2021
YATES;BOCA CHICA;0;OCTUBRE;2021
FERRIE;BOCA CHICA;0;OCTUBRE;2021
GRANELERO;BOCA CHICA;0;OCTUBRE;2021
REM;BOCA CHICA;0;OCTUBRE;2021
OTROS;BOCA CHICA;0;OCTUBRE;2021
CARGUERO;BAHIA LAS CALDERAS;3;OCTUBRE;2021
TANQUERO;BAHIA LAS CALDERAS;0;OCTUBRE;2021
CRUCERO;BAHIA LAS CALDERAS;0;OCTUBRE;2021
PESQUERO;BAHIA LAS CALDERAS;0;OCTUBRE;2021
BARCAZA;BAHIA LAS CALDERAS;0;OCTUBRE;2021
YATES;BAHIA LAS CALDERAS;1;OCTUBRE;2021
FERRIES;BAHIA LAS CALDERAS;0;OCTUBRE;2021
GRANELERO;BAHIA LAS CALDERAS;0;OCTUBRE;2021
REM;BAHIA LAS CALDERAS;0;OCTUBRE;2021
OTROS;BAHIA LAS CALDERAS;0;OCTUBRE;2021
CARGUERO;CAP CANA;0;OCTUBRE;2021
TANQUERO;CAP CANA;0;OCTUBRE;2021
CRUCERO;CAP CANA;0;OCTUBRE;2021
PESQUERO;CAP CANA;0;OCTUBRE;2021
BARCAZA;CAP CANA;0;OCTUBRE;2021
YATES;CAP CANA;0;OCTUBRE;2021
FERRIES;CAP CANA;0;OCTUBRE;2021
GRANELERO;CAP CANA;0;OCTUBRE;2021
REM;CAP CANA;0;OCTUBRE;2021
OTROS;CAP CANA;0;OCTUBRE;2021
CARGUERO;TAINO BAY;0;OCTUBRE;2021
TANQUERO;TAINO BAY;0;OCTUBRE;2021
CRUCERO;TAINO BAY;0;OCTUBRE;2021
PESQUERO;TAINO BAY;0;OCTUBRE;2021
BARCAZA;TAINO BAY;0;OCTUBRE;2021
YATES;TAINO BAY;0;OCTUBRE;2021
FERRIES;TAINO BAY;0;OCTUBRE;2021
GRANELERO;TAINO BAY;0;OCTUBRE;2021
REM;TAINO BAY;0;OCTUBRE;2021
OTROS;TAINO BAY;0;OCTUBRE;2021
CARGUERO;CAUCEDO;80;OCTUBRE;2021
TANQUERO;CAUCEDO;0;OCTUBRE;2021
CRUCERO;CAUCEDO;0;OCTUBRE;2021
PESQUERO;CAUCEDO;0;OCTUBRE;2021
BARCAZA;CAUCEDO;0;OCTUBRE;2021
YATES;CAUCEDO;0;OCTUBRE;2021
FERRIES;CAUCEDO;0;OCTUBRE;2021
GRANELERO;CAUCEDO;0;OCTUBRE;2021
REM;CAUCEDO;0;OCTUBRE;2021
OTROS;CAUCEDO;0;OCTUBRE;2021
CARGUERO;LA CANA;0;OCTUBRE;2021
TANQUERO;LA CANA;23;OCTUBRE;2021
CRUCERO;LA CANA;0;OCTUBRE;2021
PESQUERO;LA CANA;0;OCTUBRE;2021
BARCAZA;LA CANA;0;OCTUBRE;2021
YATES;LA CANA;0;OCTUBRE;2021
FERRIES;LA CANA;0;OCTUBRE;2021
GRANELERO;LA CANA;0;OCTUBRE;2021
REM;LA CANA;0;OCTUBRE;2021
OTROS;LA CANA;0;OCTUBRE;2021
CARGUERO;LA ROMANA;0;OCTUBRE;2021
TANQUERO;LA ROMANA;2;OCTUBRE;2021
CRUCERO ;LA ROMANA;3;OCTUBRE;2021
PESQUERO;LA ROMANA;0;OCTUBRE;2021
BARCAZA;LA ROMANA;0;OCTUBRE;2021
YATES;LA ROMANA;0;OCTUBRE;2021
FERRIES;LA ROMANA;0;OCTUBRE;2021
GRANELERO;LA ROMANA;0;OCTUBRE;2021
REM;LA ROMANA;1;OCTUBRE;2021
OTROS;LA ROMANA;0;OCTUBRE;2021
CARGUERO;LUPERON;0;OCTUBRE;2021
TANQUERO;LUPERON;0;OCTUBRE;2021
CRUCERO;LUPERON;0;OCTUBRE;2021
PESQUERO;LUPERON;0;OCTUBRE;2021
BARCAZA;LUPERON;0;OCTUBRE;2021
YATES;LUPERON;4;OCTUBRE;2021
FERRIES;LUPERON;0;OCTUBRE;2021
GRANELERO;LUPERON;0;OCTUBRE;2021
REM;LUPERON;0;OCTUBRE;2021
OTROS;LUPERON;0;OCTUBRE;2021
CARGUERO;MANZANILLO;10;OCTUBRE;2021
TANQUERO;MANZANILLO;0;OCTUBRE;2021
CRUCERO;MANZANILLO;0;OCTUBRE;2021
PESQUERO;MANZANILLO;0;OCTUBRE;2021
BARCAZA;MANZANILLO;0;OCTUBRE;2021
YATES;MANZANILLO;0;OCTUBRE;2021
FERRIES;MANZANILLO;0;OCTUBRE;2021
GRANELERO;MANZANILLO;0;OCTUBRE;2021
REM;MANZANILLO;0;OCTUBRE;2021
OTROS;MANZANILLO;0;OCTUBRE;2021
CARGUERO;PEDERNALES;0;OCTUBRE;2021
TANQUERO;PEDERNALES;0;OCTUBRE;2021
CRUCERO;PEDERNALES;0;OCTUBRE;2021
PESQUERO;PEDERNALES;0;OCTUBRE;2021
BARCAZA;PEDERNALES;0;OCTUBRE;2021
YATES;PEDERNALES;0;OCTUBRE;2021
FERRIES ;PEDERNALES;0;OCTUBRE;2021
GRANELERO;PEDERNALES;0;OCTUBRE;2021
REM;PEDERNALES;0;OCTUBRE;2021
OTROS;PEDERNALES;0;OCTUBRE;2021
CARGUERO;ISLA CATALINA ;0;OCTUBRE;2021
TANQUERO;ISLA CATALINA ;0;OCTUBRE;2021
CRUCERO;ISLA CATALINA ;0;OCTUBRE;2021
PESQUERO;ISLA CATALINA ;0;OCTUBRE;2021
BARCAZA;ISLA CATALINA ;0;OCTUBRE;2021
YATES;ISLA CATALINA ;0;OCTUBRE;2021
FERRIES;ISLA CATALINA ;0;OCTUBRE;2021
GRANELERO;ISLA CATALINA ;0;OCTUBRE;2021
REM;ISLA CATALINA ;0;OCTUBRE;2021
OTROS;ISLA CATALINA ;0;OCTUBRE;2021
CARGUERO;PLAZA MARINA;2;OCTUBRE;2021
TANQUERO;PLAZA MARINA;0;OCTUBRE;2021
CRUCERO;PLAZA MARINA;0;OCTUBRE;2021
PESQUERO;PLAZA MARINA;0;OCTUBRE;2021
BARCAZA;PLAZA MARINA;0;OCTUBRE;2021
YATES;PLAZA MARINA;0;OCTUBRE;2021
FERRIES;PLAZA MARINA;0;OCTUBRE;2021
GRANELERO;PLAZA MARINA;0;OCTUBRE;2021
REM;PLAZA MARINA;1;OCTUBRE;2021
OTROS;PLAZA MARINA;0;OCTUBRE;2021
CARGUERO;PUERTO PLATA;31;OCTUBRE;2021
TANQUERO;PUERTO PLATA;0;OCTUBRE;2021
CRUCERO;PUERTO PLATA;0;OCTUBRE;2021
PESQUERO;PUERTO PLATA;0;OCTUBRE;2021
BARCAZA;PUERTO PLATA;2;OCTUBRE;2021
YATES;PUERTO PLATA;0;OCTUBRE;2021
FERRIES;PUERTO PLATA;0;OCTUBRE;2021
GRANELERO;PUERTO PLATA;4;OCTUBRE;2021
REM;PUERTO PLATA;2;OCTUBRE;2021
OTROS;PUERTO PLATA;0;OCTUBRE;2021
CARGUERO;PUNTA CATALINA;0;OCTUBRE;2021
TANQUERO;PUNTA CATALINA;0;OCTUBRE;2021
CRUCERO;PUNTA CATALINA;0;OCTUBRE;2021
PESQUERO;PUNTA CATALINA;0;OCTUBRE;2021
BARCAZA;PUNTA CATALINA;0;OCTUBRE;2021
YATES;PUNTA CATALINA;0;OCTUBRE;2021
FERRIES;PUNTA CATALINA;0;OCTUBRE;2021
GRANELERO;PUNTA CATALINA;0;OCTUBRE;2021
REM;PUNTA CATALINA;2;OCTUBRE;2021
OTROS;PUNTA CATALINA;0;OCTUBRE;2021
CARGUERO;RIO HAINA ;100;OCTUBRE;2021
TANQUERO ;RIO HAINA ;33;OCTUBRE;2021
CRUCERO;RIO HAINA ;0;OCTUBRE;2021
PESQUERO;RIO HAINA ;0;OCTUBRE;2021
BARCAZA;RIO HAINA ;2;OCTUBRE;2021
YATES;RIO HAINA ;0;OCTUBRE;2021
FERRIES;RIO HAINA ;0;OCTUBRE;2021
GRANELERO;RIO HAINA ;22;OCTUBRE;2021
REM;RIO HAINA ;1;OCTUBRE;2021
OTROS;RIO HAINA ;0;OCTUBRE;2021
CARGUERO;SAN PEDRO DE MACORIS;3;OCTUBRE;2021
TANQUERO;SAN PEDRO DE MACORIS;6;OCTUBRE;2021
CRUCERO;SAN PEDRO DE MACORIS;0;OCTUBRE;2021
PESQUERO;SAN PEDRO DE MACORIS;0;OCTUBRE;2021
BARCAZA;SAN PEDRO DE MACORIS;0;OCTUBRE;2021
YATES;SAN PEDRO DE MACORIS;0;OCTUBRE;2021
FERRIES;SAN PEDRO DE MACORIS;0;OCTUBRE;2021
GRANELERO;SAN PEDRO DE MACORIS;1;OCTUBRE;2021
REM;SAN PEDRO DE MACORIS;6;OCTUBRE;2021
OTROS;SAN PEDRO DE MACORIS;1;OCTUBRE;2021
CARGUERO;SANTA BARBARA ;0;OCTUBRE;2021
TANQUERO;SANTA BARBARA ;0;OCTUBRE;2021
CRUCERO;SANTA BARBARA ;0;OCTUBRE;2021
PESQUERO;SANTA BARBARA ;0;OCTUBRE;2021
BARCAZA;SANTA BARBARA ;0;OCTUBRE;2021
YATES;SANTA BARBARA ;6;OCTUBRE;2021
FERRIES;SANTA BARBARA ;0;OCTUBRE;2021
GRANELERO;SANTA BARBARA ;0;OCTUBRE;2021
REM;SANTA BARBARA ;0;OCTUBRE;2021
OTROS;SANTA BARBARA ;0;OCTUBRE;2021
CARGUERO;SANTO DOMINGO;29;OCTUBRE;2021
TANQUERO;SANTO DOMINGO;1;OCTUBRE;2021
CRUCERO;SANTO DOMINGO;0;OCTUBRE;2021
PESQUERO;SANTO DOMINGO;0;OCTUBRE;2021
BARCAZA;SANTO DOMINGO;0;OCTUBRE;2021
YATES;SANTO DOMINGO;0;OCTUBRE;2021
FERRIES;SANTO DOMINGO;1;OCTUBRE;2021
GRANELERO;SANTO DOMINGO;0;OCTUBRE;2021
REM;SANTO DOMINGO;0;OCTUBRE;2021
OTROS;SANTO DOMINGO;3;OCTUBRE;2021
CARGUERO;AMBER COVE;0;NOVIEMBRE;2021
TANQUERO;AMBER COVE;0;NOVIEMBRE;2021
CRUCERO;AMBER COVE;21;NOVIEMBRE;2021
PESQUERO;AMBER COVE;0;NOVIEMBRE;2021
BARCAZA;AMBER COVE;0;NOVIEMBRE;2021
YATES;AMBER COVE;0;NOVIEMBRE;2021
FERRIE;AMBER COVE;0;NOVIEMBRE;2021
GRANELERO ;AMBER COVE;0;NOVIEMBRE;2021
REM;AMBER COVE;0;NOVIEMBRE;2021
OTROS;AMBER COVE;0;NOVIEMBRE;2021
CARGUERO;ARROLLO BARRIL;0;NOVIEMBRE;2021
TANQUERO;ARROLLO BARRIL;0;NOVIEMBRE;2021
CRUCERO;ARROLLO BARRIL;0;NOVIEMBRE;2021
PESQUERO;ARROLLO BARRIL;0;NOVIEMBRE;2021
BARCAZA;ARROLLO BARRIL;0;NOVIEMBRE;2021
YATES;ARROLLO BARRIL;0;NOVIEMBRE;2021
FERRIE;ARROLLO BARRIL;0;NOVIEMBRE;2021
GRANELERO ;ARROLLO BARRIL;0;NOVIEMBRE;2021
REM;ARROLLO BARRIL;0;NOVIEMBRE;2021
OTROS;ARROLLO BARRIL;0;NOVIEMBRE;2021
CARGUERO;AZUA;0;NOVIEMBRE;2021
TANQUERO;AZUA;2;NOVIEMBRE;2021
CRUCERO;AZUA;0;NOVIEMBRE;2021
PESQUERO;AZUA;0;NOVIEMBRE;2021
BARCAZA;AZUA;0;NOVIEMBRE;2021
YATES;AZUA;0;NOVIEMBRE;2021
FERRIE;AZUA;0;NOVIEMBRE;2021
GRANELERO ;AZUA;1;NOVIEMBRE;2021
REM;AZUA;0;NOVIEMBRE;2021
OTROS;AZUA;0;NOVIEMBRE;2021
CARGUERO;BARAHONA;0;NOVIEMBRE;2021
TANQUERO;BARAHONA;0;NOVIEMBRE;2021
CRUCERO;BARAHONA;0;NOVIEMBRE;2021
PESQUERO;BARAHONA;0;NOVIEMBRE;2021
BARCAZA;BARAHONA;3;NOVIEMBRE;2021
YATES;BARAHONA;0;NOVIEMBRE;2021
FERRIE;BARAHONA;0;NOVIEMBRE;2021
GARNELERO;BARAHONA;1;NOVIEMBRE;2021
REM;BARAHONA;1;NOVIEMBRE;2021
OTROS;BARAHONA;0;NOVIEMBRE;2021
CARGUERO;BOCA CHICA;3;NOVIEMBRE;2021
TANQUERO;BOCA CHICA;3;NOVIEMBRE;2021
CRUCERO;BOCA CHICA;0;NOVIEMBRE;2021
PESQUERO;BOCA CHICA;0;NOVIEMBRE;2021
BARCAZA;BOCA CHICA;1;NOVIEMBRE;2021
YATES;BOCA CHICA;0;NOVIEMBRE;2021
FERRIE;BOCA CHICA;0;NOVIEMBRE;2021
GRANELERO;BOCA CHICA;0;NOVIEMBRE;2021
REM;BOCA CHICA;1;NOVIEMBRE;2021
OTROS;BOCA CHICA;0;NOVIEMBRE;2021
CARGUERO;BAHIA LAS CALDERAS;1;NOVIEMBRE;2021
TANQUERO;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
CRUCERO;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
PESQUERO;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
BARCAZA;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
YATES;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
FERRIES;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
GRANELERO;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
REM;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
OTROS;BAHIA LAS CALDERAS;0;NOVIEMBRE;2021
CARGUERO;CAP CANA;0;NOVIEMBRE;2021
TANQUERO;CAP CANA;0;NOVIEMBRE;2021
CRUCERO;CAP CANA;0;NOVIEMBRE;2021
PESQUERO;CAP CANA;0;NOVIEMBRE;2021
BARCAZA;CAP CANA;0;NOVIEMBRE;2021
YATES;CAP CANA;0;NOVIEMBRE;2021
FERRIES;CAP CANA;0;NOVIEMBRE;2021
GRANELERO;CAP CANA;0;NOVIEMBRE;2021
REM;CAP CANA;0;NOVIEMBRE;2021
OTROS;CAP CANA;0;NOVIEMBRE;2021
CARGUERO;TAINO BAY;0;NOVIEMBRE;2021
TANQUERO;TAINO BAY;0;NOVIEMBRE;2021
CRUCERO;TAINO BAY;0;NOVIEMBRE;2021
PESQUERO;TAINO BAY;0;NOVIEMBRE;2021
BARCAZA;TAINO BAY;0;NOVIEMBRE;2021
YATES;TAINO BAY;0;NOVIEMBRE;2021
FERRIES;TAINO BAY;0;NOVIEMBRE;2021
GRANELERO;TAINO BAY;0;NOVIEMBRE;2021
REM;TAINO BAY;0;NOVIEMBRE;2021
OTROS;TAINO BAY;0;NOVIEMBRE;2021
CARGUERO;CAUCEDO;79;NOVIEMBRE;2021
TANQUERO;CAUCEDO;0;NOVIEMBRE;2021
CRUCERO;CAUCEDO;0;NOVIEMBRE;2021
PESQUERO;CAUCEDO;0;NOVIEMBRE;2021
BARCAZA;CAUCEDO;0;NOVIEMBRE;2021
YATES;CAUCEDO;0;NOVIEMBRE;2021
FERRIES;CAUCEDO;0;NOVIEMBRE;2021
GRANELERO;CAUCEDO;0;NOVIEMBRE;2021
REM;CAUCEDO;0;NOVIEMBRE;2021
OTROS;CAUCEDO;0;NOVIEMBRE;2021
CARGUERO;LA CANA;0;NOVIEMBRE;2021
TANQUERO;LA CANA;24;NOVIEMBRE;2021
CRUCERO;LA CANA;0;NOVIEMBRE;2021
PESQUERO;LA CANA;0;NOVIEMBRE;2021
BARCAZA;LA CANA;0;NOVIEMBRE;2021
YATES;LA CANA;0;NOVIEMBRE;2021
FERRIES;LA CANA;0;NOVIEMBRE;2021
GRANELERO;LA CANA;0;NOVIEMBRE;2021
REM;LA CANA;0;NOVIEMBRE;2021
OTROS;LA CANA;0;NOVIEMBRE;2021
CARGUERO;LA ROMANA;0;NOVIEMBRE;2021
TANQUERO;LA ROMANA;1;NOVIEMBRE;2021
CRUCERO ;LA ROMANA;18;NOVIEMBRE;2021
PESQUERO;LA ROMANA;0;NOVIEMBRE;2021
BARCAZA;LA ROMANA;0;NOVIEMBRE;2021
YATES;LA ROMANA;0;NOVIEMBRE;2021
FERRIES;LA ROMANA;0;NOVIEMBRE;2021
GRANELERO;LA ROMANA;0;NOVIEMBRE;2021
REM;LA ROMANA;0;NOVIEMBRE;2021
OTROS;LA ROMANA;0;NOVIEMBRE;2021
CARGUERO;LUPERON;0;NOVIEMBRE;2021
TANQUERO;LUPERON;0;NOVIEMBRE;2021
CRUCERO;LUPERON;0;NOVIEMBRE;2021
PESQUERO;LUPERON;0;NOVIEMBRE;2021
BARCAZA;LUPERON;0;NOVIEMBRE;2021
YATES;LUPERON;6;NOVIEMBRE;2021
FERRIES;LUPERON;0;NOVIEMBRE;2021
GRANELERO;LUPERON;0;NOVIEMBRE;2021
REM;LUPERON;0;NOVIEMBRE;2021
OTROS;LUPERON;0;NOVIEMBRE;2021
CARGUERO;MANZANILLO;7;NOVIEMBRE;2021
TANQUERO;MANZANILLO;0;NOVIEMBRE;2021
CRUCERO;MANZANILLO;0;NOVIEMBRE;2021
PESQUERO;MANZANILLO;0;NOVIEMBRE;2021
BARCAZA;MANZANILLO;1;NOVIEMBRE;2021
YATES;MANZANILLO;0;NOVIEMBRE;2021
FERRIES;MANZANILLO;0;NOVIEMBRE;2021
GRANELERO;MANZANILLO;0;NOVIEMBRE;2021
REM;MANZANILLO;1;NOVIEMBRE;2021
OTROS;MANZANILLO;0;NOVIEMBRE;2021
CARGUERO;PEDERNALES;0;NOVIEMBRE;2021
TANQUERO;PEDERNALES;0;NOVIEMBRE;2021
CRUCERO;PEDERNALES;0;NOVIEMBRE;2021
PESQUERO;PEDERNALES;0;NOVIEMBRE;2021
BARCAZA;PEDERNALES;0;NOVIEMBRE;2021
YATES;PEDERNALES;0;NOVIEMBRE;2021
FERRIES ;PEDERNALES;0;NOVIEMBRE;2021
GRANELERO;PEDERNALES;0;NOVIEMBRE;2021
REM;PEDERNALES;0;NOVIEMBRE;2021
OTROS;PEDERNALES;0;NOVIEMBRE;2021
CARGUERO;ISLA CATALINA ;0;NOVIEMBRE;2021
TANQUERO;ISLA CATALINA ;0;NOVIEMBRE;2021
CRUCERO;ISLA CATALINA ;0;NOVIEMBRE;2021
PESQUERO;ISLA CATALINA ;0;NOVIEMBRE;2021
BARCAZA;ISLA CATALINA ;0;NOVIEMBRE;2021
YATES;ISLA CATALINA ;0;NOVIEMBRE;2021
FERRIES;ISLA CATALINA ;0;NOVIEMBRE;2021
GRANELERO;ISLA CATALINA ;0;NOVIEMBRE;2021
REM;ISLA CATALINA ;0;NOVIEMBRE;2021
OTROS;ISLA CATALINA ;0;NOVIEMBRE;2021
CARGUERO;PLAZA MARINA;2;NOVIEMBRE;2021
TANQUERO;PLAZA MARINA;0;NOVIEMBRE;2021
CRUCERO;PLAZA MARINA;0;NOVIEMBRE;2021
PESQUERO;PLAZA MARINA;0;NOVIEMBRE;2021
BARCAZA;PLAZA MARINA;1;NOVIEMBRE;2021
YATES;PLAZA MARINA;0;NOVIEMBRE;2021
FERRIES;PLAZA MARINA;0;NOVIEMBRE;2021
GRANELERO;PLAZA MARINA;0;NOVIEMBRE;2021
REM;PLAZA MARINA;0;NOVIEMBRE;2021
OTROS;PLAZA MARINA;0;NOVIEMBRE;2021
CARGUERO;PUERTO PLATA;24;NOVIEMBRE;2021
TANQUERO;PUERTO PLATA;0;NOVIEMBRE;2021
CRUCERO;PUERTO PLATA;0;NOVIEMBRE;2021
PESQUERO;PUERTO PLATA;0;NOVIEMBRE;2021
BARCAZA;PUERTO PLATA;1;NOVIEMBRE;2021
YATES;PUERTO PLATA;0;NOVIEMBRE;2021
FERRIES;PUERTO PLATA;0;NOVIEMBRE;2021
GRANELERO;PUERTO PLATA;3;NOVIEMBRE;2021
REM;PUERTO PLATA;1;NOVIEMBRE;2021
OTROS;PUERTO PLATA;0;NOVIEMBRE;2021
CARGUERO;PUNTA CATALINA;0;NOVIEMBRE;2021
TANQUERO;PUNTA CATALINA;0;NOVIEMBRE;2021
CRUCERO;PUNTA CATALINA;0;NOVIEMBRE;2021
PESQUERO;PUNTA CATALINA;0;NOVIEMBRE;2021
BARCAZA;PUNTA CATALINA;0;NOVIEMBRE;2021
YATES;PUNTA CATALINA;0;NOVIEMBRE;2021
FERRIES;PUNTA CATALINA;0;NOVIEMBRE;2021
GRANELERO;PUNTA CATALINA;2;NOVIEMBRE;2021
REM;PUNTA CATALINA;0;NOVIEMBRE;2021
OTROS;PUNTA CATALINA;0;NOVIEMBRE;2021
CARGUERO;RIO HAINA ;0;NOVIEMBRE;2021
